name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,15,15,100.0,100.0,60,60,369,369,100.0,0,0.0,0,0.0,,https://weblate.magicpods.app/projects/magicsdk3-windows/magicsdk3-windows/de/,https://weblate.magicpods.app/translate/magicsdk3-windows/magicsdk3-windows/de/,2024-01-12 16:16:14.603358+00:00,,4,0,0.0,0,0.0,0,0
English,en,15,15,100.0,100.0,60,60,369,369,100.0,0,0.0,0,0.0,,https://weblate.magicpods.app/projects/magicsdk3-windows/magicsdk3-windows/en/,https://weblate.magicpods.app/translate/magicsdk3-windows/magicsdk3-windows/en/,,,0,15,100.0,0,0.0,0,0
French,fr,15,15,100.0,100.0,60,60,369,369,100.0,0,0.0,0,0.0,,https://weblate.magicpods.app/projects/magicsdk3-windows/magicsdk3-windows/fr/,https://weblate.magicpods.app/translate/magicsdk3-windows/magicsdk3-windows/fr/,2024-03-04 19:15:51.578751+00:00,,16,0,0.0,0,0.0,0,0
Hungarian,hu,15,14,93.3,96.6,60,58,369,353,95.6,0,0.0,0,0.0,,https://weblate.magicpods.app/projects/magicsdk3-windows/magicsdk3-windows/hu/,https://weblate.magicpods.app/translate/magicsdk3-windows/magicsdk3-windows/hu/,2024-01-27 09:50:03.819714+00:00,,3,0,0.0,0,0.0,0,0
Polish,pl,15,15,100.0,100.0,60,60,369,369,100.0,0,0.0,0,0.0,,https://weblate.magicpods.app/projects/magicsdk3-windows/magicsdk3-windows/pl/,https://weblate.magicpods.app/translate/magicsdk3-windows/magicsdk3-windows/pl/,2024-01-27 09:54:02.178293+00:00,,2,0,0.0,0,0.0,0,0
Russian,ru,15,15,100.0,100.0,60,60,369,369,100.0,0,0.0,0,0.0,,https://weblate.magicpods.app/projects/magicsdk3-windows/magicsdk3-windows/ru/,https://weblate.magicpods.app/translate/magicsdk3-windows/magicsdk3-windows/ru/,2023-10-13 08:33:27.456090+00:00,,13,0,0.0,0,0.0,0,0
Urdu (Pakistan),ur_PK,15,14,93.3,96.6,60,58,369,353,95.6,0,0.0,0,0.0,,https://weblate.magicpods.app/projects/magicsdk3-windows/magicsdk3-windows/ur_PK/,https://weblate.magicpods.app/translate/magicsdk3-windows/magicsdk3-windows/ur_PK/,2024-01-27 09:55:42.310839+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,15,15,100.0,100.0,60,60,369,369,100.0,0,0.0,0,0.0,,https://weblate.magicpods.app/projects/magicsdk3-windows/magicsdk3-windows/zh_Hans/,https://weblate.magicpods.app/translate/magicsdk3-windows/magicsdk3-windows/zh_Hans/,2024-01-27 09:54:41.194406+00:00,,3,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,15,15,100.0,100.0,60,60,369,369,100.0,0,0.0,0,0.0,,https://weblate.magicpods.app/projects/magicsdk3-windows/magicsdk3-windows/zh_Hant/,https://weblate.magicpods.app/translate/magicsdk3-windows/magicsdk3-windows/zh_Hant/,2023-10-13 09:00:47.481728+00:00,,15,0,0.0,0,0.0,0,0
